"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Mundenheim/Rheingönheim";"true";"17-09-2022";"16:00";"Marienstraße 21, Marpingen"
"handball.net";"SG Ottersheim/Bellheim/Kuhardt/Zeiskam";"true";"09-10-2022";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"SF Budenheim";"true";"05-11-2022";"15:45";"Marienstraße 21, Marpingen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"12-11-2022";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"26-11-2022";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"HC St. Johann";"true";"11-12-2022";"16:00";"Marienstraße 21, Marpingen"
"handball.net";"HC Koblenz";"true";"07-01-2023";"15:45";"Marienstraße 21, Marpingen"
"handball.net";"SG Ottersheim/Bellheim/Kuhardt/Zeiskam";"false";"28-01-2023";"16:10";"Schubertstraße, Bellheim"
"handball.net";"SF Budenheim";"false";"26-02-2023";"16:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"04-03-2023";"15:45";"Marienstraße 21, Marpingen"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"12-03-2023";"14:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HC Koblenz";"false";"18-03-2023";"19:00";""
"handball.net";"JSG Mundenheim/Rheingönheim";"false";"24-03-2023";"00:00";"Adlerdamm, Ludwigshafen"
"handball.net";"HC St. Johann";"false";"01-04-2023";"16:00";"Sachsenweg 10, Saarbrücken"
