"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner TSC II";"false";"17-09-2023";"12:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"true";"23-09-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"Rostocker Handball Club";"false";"08-10-2023";"15:15";"Marieneher Str. 4, Rostock"
"handball.net";"Frankfurter HC II";"true";"15-10-2023";"12:00";"Sachsendamm 12, Berlin"
"handball.net";"Stralsunder HV";"false";"22-10-2023";"14:45";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Berliner TSC II";"true";"11-11-2023";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"Stralsunder HV";"true";"18-11-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"Rostocker Handball Club";"true";"09-12-2023";"14:30";"Sachsendamm 12, Berlin"
"handball.net";"SG NARVA Berlin";"false";"10-01-2024";"18:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Frankfurter HC II";"true";"20-01-2024";"17:30";"Sachsendamm 12, Berlin"
"handball.net";"Berliner TSC II";"false";"18-02-2024";"11:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"true";"24-02-2024";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"Stralsunder HV";"true";"03-03-2024";"14:00";"Sachsendamm 12, Berlin"
"handball.net";"Rostocker Handball Club";"false";"09-03-2024";"15:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Frankfurter HC II";"false";"16-03-2024";"15:00";""
