"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"false";"23-09-2023";"16:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"30-09-2023";"16:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Überlingen";"true";"07-10-2023";"15:00";"Jahnstraße 36, Engen"
"handball.net";"HC Lauchringen";"true";"14-10-2023";"16:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen";"false";"11-11-2023";"14:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 2";"true";"18-11-2023";"14:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"25-11-2023";"16:30";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen";"false";"02-12-2023";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell";"true";"20-01-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HC Lauchringen";"false";"27-01-2024";"15:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"TSC Blumberg";"true";"17-02-2024";"12:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"DJK Singen";"true";"09-03-2024";"13:30";"Jahnstraße 36, Engen"
"handball.net";"TuS Steißlingen";"true";"23-03-2024";"16:30";"Jahnstraße 36, Engen"
"handball.net";"TSC Blumberg";"false";"13-04-2024";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"HSG Konstanz 2";"false";"20-04-2024";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Überlingen";"false";"27-04-2024";"17:30";"Rauensteinstr. 2, Überlingen"
