"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Waiblingen Handball";"true";"24-09-2022";"11:45";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"VfL Waiblingen Handball";"true";"24-09-2022";"12:35";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"VfL Waiblingen Handball";"true";"24-09-2022";"13:10";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"08-10-2022";"12:45";"Badstraße 24, Schwaikheim"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"08-10-2022";"13:35";"Badstraße 24, Schwaikheim"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"08-10-2022";"14:10";"Badstraße 24, Schwaikheim"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"13-11-2022";"10:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"13-11-2022";"10:50";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"13-11-2022";"11:25";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Weinstadt 2";"true";"04-12-2022";"10:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt 2";"true";"04-12-2022";"10:50";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt 2";"true";"04-12-2022";"11:25";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSK Urbach-Plüderhausen";"true";"22-01-2023";"11:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HSK Urbach-Plüderhausen";"true";"22-01-2023";"11:50";"Albertviller Straße 60, Winnenden"
"handball.net";"HSK Urbach-Plüderhausen";"true";"22-01-2023";"12:25";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Schorndorf 1846";"false";"05-02-2023";"10:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG Schorndorf 1846";"false";"05-02-2023";"10:50";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG Schorndorf 1846";"false";"05-02-2023";"11:25";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SF Schwaikheim";"true";"12-02-2023";"12:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"true";"12-02-2023";"13:20";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"true";"12-02-2023";"13:55";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"true";"12-02-2023";"14:30";"Rehhaldenweg 4, Schorndorf"
