"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Norderstedt";"false";"01-01-2023";"00:00";""
"handball.net";"HL Buchholz08-Rosengarten";"true";"02-01-2023";"00:00";""
"handball.net";"Bredstedter TSV";"false";"03-01-2023";"00:00";""
"handball.net";"HT Norderstedt";"true";"04-01-2023";"00:00";""
"handball.net";"HL Buchholz08-Rosengarten";"false";"05-01-2023";"00:00";""
"handball.net";"Bredstedter TSV";"true";"06-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"false";"19-02-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"ATSV Stockelsdorf";"true";"25-02-2023";"19:00";"Sportallee 2, Owschlag"
"handball.net";"FC St. Pauli";"true";"11-03-2023";"19:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Altenholz";"true";"26-03-2023";"18:00";"Sportallee 2, Owschlag"
"handball.net";"ATSV Stockelsdorf";"false";"01-04-2023";"19:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"SG Hamburg-Nord";"false";"23-04-2023";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SG Hamburg-Nord";"true";"30-04-2023";"14:00";"Sportallee 2, Owschlag"
"handball.net";"FC St. Pauli";"false";"07-05-2023";"17:00";"Budapester Straße 58, Hamburg"
