"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"04-09-2022";"10:40";"Am Wortkamp, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"10-09-2022";"13:45";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS Brake";"false";"17-09-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"25-09-2022";"14:30";"Apfelstraße 210, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"22-10-2022";"12:45";"Marktstraße 12, Bünde"
"handball.net";"TSVE 1890 Bielefeld";"true";"29-10-2022";"12:30";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 2";"true";"12-11-2022";"12:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"27-11-2022";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"03-12-2022";"14:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"10-12-2022";"14:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Häver";"true";"17-12-2022";"12:15";"Apfelstraße 210, Bielefeld"
"handball.net";"CVJM Rödinghausen";"false";"10-01-2023";"18:00";"Niedernfeld 5a, Rödinghausen"
"handball.net";"TSV Oerlinghausen";"false";"15-01-2023";"13:30";"Albert-Schweitzer-Straße, Oerlinghausen"
