"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Magdeburg";"true";"25-08-2023";"19:00";""
"handball.net";"THW Kiel";"false";"03-09-2023";"16:30";""
"handball.net";"TBV Lemgo Lippe";"true";"07-09-2023";"19:00";""
"handball.net";"SC DHfK Leipzig";"false";"10-09-2023";"16:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"17-09-2023";"16:30";""
"handball.net";"HSV Hamburg";"false";"24-09-2023";"15:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"08-10-2023";"16:30";""
"handball.net";"Bergischer HC";"true";"13-10-2023";"20:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"20-10-2023";"19:00";""
"handball.net";"HC Erlangen";"true";"26-10-2023";"19:00";""
"handball.net";"TVB Stuttgart";"true";"29-10-2023";"16:30";""
"handball.net";"ThSV Eisenach";"false";"10-11-2023";"19:00";""
"handball.net";"VfL Gummersbach";"true";"20-11-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"26-11-2023";"16:30";""
"handball.net";"Füchse Berlin";"true";"01-12-2023";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"08-12-2023";"19:00";""
"handball.net";"MT Melsungen";"true";"16-12-2023";"19:00";""
"handball.net";"SC DHfK Leipzig";"true";"20-12-2023";"19:00";""
"handball.net";"Bergischer HC";"false";"23-12-2023";"17:30";""
"handball.net";"ThSV Eisenach";"true";"07-02-2024";"19:00";""
"handball.net";"TVB Stuttgart";"false";"11-02-2024";"18:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"15-02-2024";"19:00";""
"handball.net";"HC Erlangen";"false";"24-02-2024";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"02-03-2024";"19:00";""
"handball.net";"TBV Lemgo Lippe";"false";"07-03-2024";"19:00";""
"handball.net";"HSV Hamburg";"true";"23-03-2024";"19:00";""
"handball.net";"Füchse Berlin";"false";"31-03-2024";"16:30";""
"handball.net";"Rhein-Neckar Löwen";"true";"07-04-2024";"18:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"18-04-2024";"19:00";""
"handball.net";"VfL Gummersbach";"false";"27-04-2024";"19:00";""
"handball.net";"THW Kiel";"true";"05-05-2024";"16:30";""
"handball.net";"MT Melsungen";"false";"17-05-2024";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"29-05-2024";"19:00";""
"handball.net";"SC Magdeburg";"false";"02-06-2024";"16:30";""
