"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Northeimer HC II";"false";"28-11-2021";"12:00";"Burgbreite, Moringen"
"handball.net";"Northeimer HC II";"true";"12-02-2022";"17:00";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"JSG Solling";"true";"19-02-2022";"15:00";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"JSG Duderstadt-Landolfshausen";"false";"27-02-2022";"13:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"Northeimer HC II";"false";"06-03-2022";"11:00";"Burgbreite, Moringen"
"handball.net";"JSG Duderstadt-Landolfshausen";"false";"27-03-2022";"15:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"JSG Duderstadt-Landolfshausen";"true";"23-04-2022";"12:00";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"JSG Solling";"false";"07-05-2022";"15:00";"Liebigstraße 113, Holzminden"
"handball.net";"JSG Solling";"false";"19-05-2022";"19:00";"Liebigstraße 113, Holzminden"
"handball.net";"JSG Duderstadt-Landolfshausen";"true";"21-05-2022";"17:00";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"Northeimer HC II";"true";"25-05-2022";"18:30";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"JSG Solling";"false";"28-05-2022";"13:00";"Liebigstraße 113, Holzminden"
