"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Waldbüttelbr";"true";"01-10-2022";"16:00";"Ostauweg 1, Giebelstadt"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"09-10-2022";"12:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Würzburg-Lengfeld";"true";"15-10-2022";"16:00";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Lohr";"false";"22-10-2022";"14:00";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV 04 Feucht";"true";"12-11-2022";"18:00";"Ostauweg 1, Giebelstadt"
"handball.net";"Tuspo Nürnberg";"true";"27-11-2022";"16:30";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Wendelstein";"true";"03-12-2022";"16:00";"Ostauweg 1, Giebelstadt"
"handball.net";"DJK Waldbüttelbr";"false";"17-12-2022";"15:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Stadeln-Eltersdorf";"true";"08-01-2023";"16:15";"Ostauweg 1, Giebelstadt"
"handball.net";"JSG Würzburg-Lengfeld";"false";"21-01-2023";"16:00";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Lohr";"true";"29-01-2023";"16:00";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV 04 Feucht";"false";"05-02-2023";"14:00";"Schulstraße, Feucht"
"handball.net";"HC Neust./Aisch";"false";"26-02-2023";"11:30";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"Tuspo Nürnberg";"false";"05-03-2023";"15:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"TSV Wendelstein";"false";"12-03-2023";"14:00";"In der Gibitzen 29, Wendelstein"
"handball.net";"HC Neust./Aisch";"true";"18-03-2023";"18:00";"Ostauweg 1, Giebelstadt"
