"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Stammheim/Zuffenhausen";"true";"16-10-2022";"13:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSV Stammheim/Zuffenhausen";"true";"16-10-2022";"14:20";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSV Stammheim/Zuffenhausen";"true";"16-10-2022";"14:55";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"13-11-2022";"10:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"13-11-2022";"10:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"13-11-2022";"11:25";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"false";"03-12-2022";"13:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"false";"03-12-2022";"13:50";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"false";"03-12-2022";"14:25";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TV Bittenfeld 1898 2";"false";"22-01-2023";"09:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Bittenfeld 1898 2";"false";"22-01-2023";"10:20";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Bittenfeld 1898 2";"false";"22-01-2023";"10:55";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SV Hohenacker-Neustadt";"true";"04-02-2023";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SV Hohenacker-Neustadt";"true";"04-02-2023";"16:50";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SV Hohenacker-Neustadt";"true";"04-02-2023";"17:25";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SV Hohenacker-Neustadt";"true";"26-03-2023";"11:00";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"SV Hohenacker-Neustadt";"true";"26-03-2023";"11:50";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"SV Hohenacker-Neustadt";"true";"26-03-2023";"12:25";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
