"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handewitter SV";"true";"11-09-2022";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"IF Stjernen Flensborg 2";"false";"17-09-2022";"20:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Schleswig";"true";"24-09-2022";"16:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Tarp/Wanderup 2";"false";"01-10-2022";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Tarp/Wanderup 3";"true";"08-10-2022";"17:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Mittelangeln";"false";"30-10-2022";"16:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"06-11-2022";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"12-11-2022";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"20-11-2022";"16:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Mildstedt 2";"false";"26-11-2022";"16:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"04-12-2022";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Hürup 2";"true";"11-12-2022";"12:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Süderbrarup";"true";"17-12-2022";"18:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Handewitter SV";"false";"15-01-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"IF Stjernen Flensborg 2";"true";"22-01-2023";"16:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig";"false";"28-01-2023";"17:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Tarp/Wanderup 3";"false";"11-02-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Mittelangeln";"true";"19-02-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"DGF Flensborg";"false";"25-02-2023";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Tarp/Wanderup 2";"true";"01-03-2023";"20:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"11-03-2023";"17:00";"Schulstraße, Viöl"
"handball.net";"TSV Mildstedt 2";"true";"19-03-2023";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Eckernförder MTV";"false";"25-03-2023";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"29-03-2023";"20:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Hürup 2";"false";"23-04-2023";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"false";"29-04-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
