"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"24-09-2022";"10:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"01-10-2022";"12:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"09-10-2022";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"false";"15-10-2022";"13:15";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Heddesheim";"true";"23-10-2022";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"13-11-2022";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau";"true";"04-12-2022";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"15-01-2023";"13:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"21-01-2023";"14:00";"Industriestraße 38, Viernheim"
"handball.net";"SC Wilhelmsfeld";"true";"29-01-2023";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Heddesheim";"false";"04-02-2023";"14:00";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Heidelberg 2";"false";"11-02-2023";"14:45";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Birkenau";"false";"04-03-2023";"16:00";"Bergstraße 15a, Birkenau"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"12-03-2023";"14:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg 2";"true";"26-03-2023";"10:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"28-03-2023";"18:00";"Mannheimer Straße 23, Heidelberg"
