"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim";"false";"25-09-2022";"13:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Köngen";"true";"02-10-2022";"15:30";"Stadionweg 14, Wernau"
"handball.net";"TSV Wolfschlugen 2";"false";"09-10-2022";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Altbach";"true";"15-10-2022";"13:50";"Stadionweg 14, Wernau"
"handball.net";"TSV Deizisau";"true";"29-10-2022";"12:45";"Stadionweg 14, Wernau"
"handball.net";"JSG Stuttgart Waldau";"false";"19-11-2022";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Köngen";"false";"28-01-2023";"12:30";"Burgweg 40, Köngen"
"handball.net";"TSV Wolfschlugen 2";"true";"04-02-2023";"15:10";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"11-02-2023";"14:00";"Esslinger Strasse 90, Altbach"
"handball.net";"VfL Kirchheim";"true";"04-03-2023";"16:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Deizisau";"false";"11-03-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"JSG Stuttgart Waldau";"true";"18-03-2023";"16:05";"Stadionweg 14, Wernau"
