"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pforzheim-Eutingen";"true";"02-09-2023";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TuS Fürstenfeldbruck";"false";"09-09-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"HSG Konstanz";"true";"16-09-2023";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"VfL Pfullingen";"false";"23-09-2023";"20:00";"Kurze Str. 39, Pfullingen"
"handball.net";"VfL Waiblingen Handball";"false";"03-10-2023";"16:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TSV Neuhausen/Filder 1898";"true";"07-10-2023";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"SV Salamander Kornwestheim";"false";"14-10-2023";"20:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG Leutershausen";"true";"21-10-2023";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"Rhein-Neckar Löwen II";"false";"28-10-2023";"20:00";"Im Sportzentrum 3A, Kronau"
"handball.net";"HC Oppenweiler/Backnang";"false";"11-11-2023";"20:00";"Jahnstraße 12, Oppenweiler"
"handball.net";"Wölfe Würzburg";"false";"18-11-2023";"19:30";", Würzburg"
"handball.net";"HC Erlangen II";"false";"26-11-2023";"17:00";"Schillerstraße 56, Erlangen"
"handball.net";"HBW Balingen-Weilstetten II";"true";"09-12-2023";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TSB Heilbronn-Horkheim";"false";"16-12-2023";"20:00";"Nussäckerstraße 3, Heilbronn"
"handball.net";"SG Pforzheim-Eutingen";"false";"20-01-2024";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TuS Fürstenfeldbruck";"true";"27-01-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"HSG Konstanz";"false";"03-02-2024";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"VfL Pfullingen";"true";"17-02-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"VfL Waiblingen Handball";"true";"24-02-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TSV Neuhausen/Filder 1898";"false";"03-03-2024";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Salamander Kornwestheim";"true";"09-03-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TGS Pforzheim";"true";"16-03-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"SG Leutershausen";"false";"23-03-2024";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"Rhein-Neckar Löwen II";"true";"06-04-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"HC Oppenweiler/Backnang";"true";"13-04-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"Wölfe Würzburg";"true";"20-04-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"HC Erlangen II";"true";"27-04-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TGS Pforzheim";"false";"04-05-2024";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HBW Balingen-Weilstetten II";"false";"18-05-2024";"19:30";"Auf Stetten 1, Balingen"
"handball.net";"TSB Heilbronn-Horkheim";"true";"25-05-2024";"19:00";"Grünauer Allee 6, Unterhaching"
