"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GHG Hahnheide";"true";"10-09-2023";"11:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Büchen/Siebeneichen";"false";"17-09-2023";"11:30";"Schulweg 1, Büchen"
"handball.net";"SG Glinde/Reinbek";"false";"08-10-2023";"10:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08";"true";"05-11-2023";"11:45";"Neuer Krug 5, Geesthacht"
"handball.net";"Lauenburger SV";"false";"12-11-2023";"13:30";"Schulstraße, Lauenburg"
"handball.net";"GHG Hahnheide";"false";"19-11-2023";"10:00";"Großenseer Straße, Trittau"
"handball.net";"HSG Büchen/Siebeneichen";"true";"03-12-2023";"11:30";"Neuer Krug 5, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"true";"10-12-2023";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"Lauenburger SV";"true";"27-01-2024";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"GHG Hahnheide";"true";"04-02-2024";"11:45";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Büchen/Siebeneichen";"false";"18-02-2024";"13:30";"Schulweg 1, Büchen"
"handball.net";"SG Glinde/Reinbek";"false";"25-02-2024";"10:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"HSG Tills Löwen 08";"false";"09-03-2024";"15:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Tills Löwen 08";"true";"10-03-2024";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"Lauenburger SV";"false";"16-03-2024";"15:30";"Schulstraße, Lauenburg"
