"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"02-09-2023";"12:00";"Turnerstr. 16, Flöha"
"handball.net";"Grün-Weiß Niederwiesa";"false";"02-09-2023";"13:00";"Turnerstr. 16, Flöha"
"handball.net";"Fortschritt Mittweida";"false";"09-09-2023";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Fortschritt Mittweida II";"true";"09-09-2023";"11:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Grün-Weiß Niederwiesa";"true";"05-11-2023";"10:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Fortschritt Mittweida";"true";"05-11-2023";"12:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HV Oederan";"false";"11-11-2023";"10:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Fortschritt Mittweida II";"false";"11-11-2023";"11:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HV Oederan";"true";"02-12-2023";"10:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"VfL Waldheim 54";"true";"02-12-2023";"12:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Rotation Weißenborn II";"false";"10-12-2023";"10:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Roßweiner SV";"true";"07-01-2024";"11:00";"Am Schulberg 3, Waldheim"
"handball.net";"VfL Waldheim 54";"false";"07-01-2024";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"Burgstädter HC";"false";"28-01-2024";"10:00";"Am Stadion 22, Burgstädt"
"handball.net";"SG HSC Chemnitz";"false";"28-01-2024";"11:00";"Am Stadion 22, Burgstädt"
"handball.net";"Rotation Weißenborn II";"true";"16-03-2024";"10:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"20-04-2024";"10:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SG HSC Chemnitz";"true";"20-04-2024";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Roßweiner SV";"false";"28-04-2024";"10:00";"Grafestraße 1, Roßwein"
"handball.net";"Burgstädter HC";"true";"28-04-2024";"11:00";"Grafestraße 1, Roßwein"
