"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gelnhausen a.K. II";"false";"16-09-2023";"16:00";"Am Hallenbad, Gelnhausen"
"handball.net";"JSGmB Flieden/Kinzigtal";"true";"23-09-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSV Nidderau";"false";"30-09-2023";"17:40";"Konrad-Adenauer-Allee, Nidderau"
"handball.net";"JSG mB Hainhausen/Obertshausen-Heusenstamm";"true";"07-10-2023";"14:00";"Mainzer Straße 16, Rodgau"
"handball.net";"JSG Buchberg";"false";"05-11-2023";"16:00";"Zum Waldstadion, Rodenbach"
"handball.net";"HSG Preagberg";"true";"11-11-2023";"15:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dietzenbach";"false";"19-11-2023";"16:00";"Rodgaustraße 1, Dietzenbach"
"handball.net";"TSG Offenbach-Bürgel";"true";"26-11-2023";"16:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Hainburg";"false";"02-12-2023";"15:30";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"TV Gelnhausen a.K. II";"true";"17-12-2023";"17:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSGmB Flieden/Kinzigtal";"false";"21-01-2024";"17:45";"Grundschule, Flieden"
"handball.net";"HSV Nidderau";"true";"27-01-2024";"16:15";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSG mB Hainhausen/Obertshausen-Heusenstamm";"false";"03-02-2024";"14:15";"Am Sportfeld, Rodgau"
"handball.net";"JSG Buchberg";"true";"18-02-2024";"14:15";"Mainzer Straße 16, Rodgau"
"handball.net";"HSG Preagberg";"false";"25-02-2024";"16:00";"Schulstraße 12, Großkrotzenburg"
"handball.net";"HSG Dietzenbach";"true";"03-03-2024";"16:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel";"false";"09-03-2024";"17:00";"Mainzer Ring 150, Offenbach"
"handball.net";"SG Hainburg";"true";"17-03-2024";"15:45";"Wiesbadener Straße 48a, Rodgau"
