"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"true";"25-09-2022";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"15-10-2022";"16:30";"Lameystraße 2, Freiburg"
"handball.net";"TV Herbolzheim 2";"false";"30-10-2022";"18:10";"Moltkestraße, Herbolzheim"
"handball.net";"SF Eintr. Freiburg";"true";"05-11-2022";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"13-11-2022";"18:00";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Todtnau";"true";"19-11-2022";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"03-12-2022";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Dreiland 2";"true";"10-12-2022";"17:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"false";"17-12-2022";"17:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg";"true";"14-01-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"22-01-2023";"19:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSV Schopfheim";"true";"05-02-2023";"16:00";"Staudingerstraße 10, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"11-02-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg";"false";"04-03-2023";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Herbolzheim 2";"true";"11-03-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"19-03-2023";"15:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"25-03-2023";"19:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Todtnau";"false";"02-04-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Dreiland 2";"false";"15-04-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"22-04-2023";"18:00";"Staudingerstraße 10, Freiburg"
