"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Wernau";"false";"02-10-2022";"12:20";"Stadionweg 14, Wernau"
"handball.net";"HSG Owen-Lenningen";"true";"09-10-2022";"12:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SV Vaihingen 2";"true";"22-10-2022";"10:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 2";"false";"13-11-2022";"10:00";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen 2";"true";"27-11-2022";"12:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"10-12-2022";"14:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TV Plochingen 2";"false";"14-01-2023";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HC Wernau";"true";"29-01-2023";"11:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Owen-Lenningen";"false";"04-02-2023";"10:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen 2";"false";"05-03-2023";"11:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Köngen 2";"true";"12-03-2023";"10:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"25-03-2023";"12:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
