"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Süd/Blumenau";"false";"24-09-2023";"14:30";"Schrobenhausenerstr. 15, München"
"handball.net";"HSG B-one II";"true";"07-10-2023";"16:15";"Schrobenhausenerstr. 15, München"
"handball.net";"Kirchheimer SC";"false";"21-10-2023";"16:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Forstenried";"true";"12-11-2023";"11:00";"Schrobenhausenerstr. 15, München"
"handball.net";"PSV München";"true";"25-11-2023";"13:30";"Schrobenhausenerstr. 15, München"
"handball.net";"SG Süd/Blumenau";"true";"10-12-2023";"12:00";"Schrobenhausenerstr. 15, München"
"handball.net";"HSG B-one II";"false";"16-12-2023";"14:00";"Haidgraben 117, Ottobrunn"
"handball.net";"TSV Forstenried";"false";"28-01-2024";"09:00";"Graubündener Straße 50, München"
"handball.net";"TSV Ismaning II";"false";"18-02-2024";"15:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"Kirchheimer SC";"true";"24-02-2024";"12:15";"Riegerhofstr. 20, München"
"handball.net";"PSV München";"false";"09-03-2024";"11:00";"Gerastraße 6, München"
"handball.net";"TSV Ismaning II";"true";"17-03-2024";"11:30";"Schrobenhausenerstr. 15, München"
