"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bammental/Neckargemünd 2";"false";"16-09-2023";"14:30";"Alter Postweg 10, Neckargemünd"
"handball.net";"TSG Wiesloch";"true";"30-09-2023";"11:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"03-10-2023";"15:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"KuSG Leimen";"false";"08-10-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Rot-Malsch 2";"false";"22-10-2023";"13:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Germania Dossenheim 2";"false";"12-11-2023";"10:00";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"19-11-2023";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Hardtwald 2";"true";"25-11-2023";"14:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"10-12-2023";"11:50";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"17-12-2023";"10:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"KuSG Leimen";"true";"20-01-2024";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Bammental/Neckargemünd 2";"true";"28-01-2024";"11:15";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Wiesloch";"false";"03-02-2024";"10:00";"Parkstraße 5, Wiesloch"
"handball.net";"TSV Rot-Malsch 2";"true";"02-03-2024";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Hardtwald 2";"false";"09-03-2024";"12:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"16-03-2024";"11:45";"Karlstalweg 1/1, Eberbach"
