"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen 3";"true";"03-10-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Deizisau 3";"false";"15-10-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Ostfildern 3";"true";"04-11-2023";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HB Filderstadt 2";"false";"11-11-2023";"17:00";"Dombasler Straße 10, Filderstadt-Bernhausen"
"handball.net";"TB Neuffen 2";"false";"26-11-2023";"17:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Owen-Lenningen 3";"true";"02-12-2023";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen 2";"false";"09-12-2023";"15:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SV Vaihingen 2";"true";"17-12-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen 2";"false";"20-01-2024";"19:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Deizisau 3";"true";"25-02-2024";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 3";"false";"03-03-2024";"15:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Ostfildern 3";"false";"16-03-2024";"18:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HB Filderstadt 2";"true";"24-03-2024";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Owen-Lenningen 3";"false";"07-04-2024";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TB Neuffen 2";"true";"14-04-2024";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"28-04-2024";"13:00";"Mühlstraße 25, Nürtingen"
