"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Richen";"false";"09-10-2022";"11:00";"Oststraße 53, Gundelsheim"
"handball.net";"TB Richen";"false";"09-10-2022";"11:30";"Oststraße 53, Gundelsheim"
"handball.net";"TB Richen";"false";"09-10-2022";"12:00";"Oststraße 53, Gundelsheim"
"handball.net";"TV Bad Rappenau";"false";"27-11-2022";"13:30";"Pichterichstraße, Neckarsulm"
"handball.net";"TV Bad Rappenau";"false";"27-11-2022";"14:00";"Pichterichstraße, Neckarsulm"
"handball.net";"TV Bad Rappenau";"false";"27-11-2022";"14:30";"Pichterichstraße, Neckarsulm"
"handball.net";"TSV Willsbach";"true";"11-12-2022";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV Willsbach";"true";"11-12-2022";"11:30";"Hammerweg 7, Mosbach"
"handball.net";"TSV Willsbach";"true";"11-12-2022";"12:00";"Hammerweg 7, Mosbach"
"handball.net";"JSG Neckar-Kocher";"true";"29-01-2023";"11:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"JSG Neckar-Kocher";"true";"29-01-2023";"11:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"JSG Neckar-Kocher";"true";"29-01-2023";"12:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"SG Gundelsheim";"true";"26-02-2023";"11:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"SG Gundelsheim";"true";"26-02-2023";"11:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"SG Gundelsheim";"true";"26-02-2023";"12:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TV Mosbach";"true";"05-03-2023";"13:30";"Sportgelände Breibach, Nordheim"
"handball.net";"TV Mosbach";"true";"05-03-2023";"14:00";"Sportgelände Breibach, Nordheim"
"handball.net";"TV Mosbach";"true";"05-03-2023";"14:30";"Sportgelände Breibach, Nordheim"
