"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Arnsberg";"false";"03-09-2022";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"18-09-2022";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"TV Neheim";"false";"24-09-2022";"19:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"HV Sundern";"true";"23-10-2022";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"04-12-2022";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"TV Brechten 2";"false";"10-12-2022";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Wickede-Ruhr";"true";"14-01-2023";"19:30";"Grünstraße. 70, Schwerte"
"handball.net";"TV Arnsberg";"true";"22-01-2023";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"10-02-2023";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Neheim";"true";"26-02-2023";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"HV Sundern";"false";"05-03-2023";"18:00";"Berliner Straße, Sundern"
"handball.net";"TV Wickede-Ruhr";"false";"25-03-2023";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"23-04-2023";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten 2";"true";"29-04-2023";"18:00";"Grünstraße. 70, Schwerte"
