"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV E. Sehnde";"true";"24-09-2022";"15:30";"Pestalozzistraße 9, Hameln"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"09-10-2022";"14:00";"Pestalozzistraße 9, Hameln"
"handball.net";"Eintracht Hildesheim";"false";"06-11-2022";"12:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"SG Börde Handball";"true";"13-11-2022";"13:00";"Pestalozzistraße 9, Hameln"
"handball.net";"TSV Anderten";"false";"27-11-2022";"11:30";"Eisteichweg 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"10-12-2022";"15:30";"Hintzehof 9, Hannover"
"handball.net";"TSV Anderten";"true";"22-01-2023";"13:00";"Sültstraße 27, Emmerthal"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"04-02-2023";"14:00";"Langes Feld 1, Diekholzen"
"handball.net";"Eintracht Hildesheim";"true";"12-02-2023";"11:00";"Sültstraße 27, Emmerthal"
"handball.net";"TV Hannover-Badenstedt";"false";"18-02-2023";"16:30";"Salzweg 30, Hannover"
"handball.net";"SG Börde Handball";"false";"25-02-2023";"16:00";"Holztrift, Schellerten"
"handball.net";"Hannoverscher SC";"true";"04-03-2023";"13:45";"Bertholdsweg 5, Hameln"
"handball.net";"TV Hannover-Badenstedt";"true";"05-03-2023";"13:00";"Sültstraße 27, Emmerthal"
"handball.net";"Hannoverscher SC";"false";"12-03-2023";"14:30";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TV E. Sehnde";"false";"18-03-2023";"14:00";"Chausseestraße 12, Sehnde"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"19-03-2023";"11:00";"Pestalozzistraße 9, Hameln"
