"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"true";"09-10-2022";"13:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Birkenau";"true";"16-10-2022";"13:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"JSG Heidelberg";"true";"23-10-2022";"14:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"06-11-2022";"14:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"KuSG Leimen";"true";"12-11-2022";"12:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"JSG Dielheim/Malschenberg";"false";"20-11-2022";"16:50";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Ketsch 2";"true";"27-11-2022";"00:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"03-12-2022";"15:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"17-12-2022";"14:00";"Industriestraße 38, Viernheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"15-01-2023";"13:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TSG Germania Dossenheim";"false";"22-01-2023";"13:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSV Birkenau";"false";"29-01-2023";"13:30";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Heidelberg";"false";"04-02-2023";"12:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"11-02-2023";"14:15";"Realschulstraße, Ladenburg"
"handball.net";"JSG Dielheim/Malschenberg";"true";"05-03-2023";"14:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"KuSG Leimen";"false";"12-03-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"19-03-2023";"15:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSG Ketsch 2";"false";"25-03-2023";"12:45";"Mannheimer Straße 27, Ketsch"
