"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen 3";"true";"01-10-2022";"18:00";"Hambrückerstr., Forst"
"handball.net";"SG Hambrücken/Weiher 2";"false";"08-10-2022";"15:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Sulzfeld/Bretten 2";"false";"15-10-2022";"16:20";"Max-Planck-Straße 3, Bretten"
"handball.net";"TSV Graben-Neudorf 2";"true";"23-10-2022";"16:30";"Hambrückerstr., Forst"
"handball.net";"SSC Karlsruhe 2";"true";"06-11-2022";"16:30";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Durlach 3";"false";"27-11-2022";"16:15";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TG Eggenstein 2";"true";"04-12-2022";"15:30";"Hambrückerstr., Forst"
"handball.net";"TV Neuthard 2";"false";"11-12-2022";"00:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"15-01-2023";"18:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Rhein-Neckar Löwen 3";"false";"29-01-2023";"18:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TG Eggenstein 2";"false";"05-02-2023";"18:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Sulzfeld/Bretten 2";"true";"12-02-2023";"16:30";"Hambrückerstr., Forst"
"handball.net";"TSV Graben-Neudorf 2";"false";"03-03-2023";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"11-03-2023";"19:15";"Hambrückerstr., Forst"
"handball.net";"SSC Karlsruhe 2";"false";"19-03-2023";"16:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"SG Hambrücken/Weiher 2";"true";"02-04-2023";"16:30";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Durlach 3";"true";"16-04-2023";"16:30";"Hambrückerstr., Forst"
"handball.net";"TV Neuthard 2";"true";"30-04-2023";"16:30";"Hambrückerstr., Forst"
