"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"IF Stjernen Flensborg 2";"false";"10-09-2022";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"18-09-2022";"18:00";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Schleswig";"false";"08-10-2022";"19:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09";"false";"05-11-2022";"14:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Nord-NF";"true";"13-11-2022";"18:15";"Zum Sportplatz, Handewitt"
"handball.net";"TSV RW Niebüll";"false";"03-12-2022";"15:30";"Tondernstraße 33, Niebüll"
"handball.net";"IF Stjernen Flensborg 2";"true";"15-01-2023";"18:15";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Schleswig";"true";"12-02-2023";"18:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Lindewitt 2";"false";"19-02-2023";"17:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Glücksburg 09";"true";"26-02-2023";"18:00";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Nord-NF";"false";"11-03-2023";"18:00";"Am Süderholz 13b, Leck"
"handball.net";"TSV RW Niebüll";"true";"19-03-2023";"18:15";"Zum Sportplatz, Handewitt"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"21-03-2023";"18:50";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Lindewitt 2";"true";"30-03-2023";"19:30";"Zum Sportplatz, Handewitt"
"handball.net";"DGF Flensborg";"false";"01-04-2023";"20:00";"Moltkestraße 20b, Flensburg"
"handball.net";"DGF Flensborg";"true";"05-04-2023";"20:00";"Zum Sportplatz, Handewitt"
