"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg 2";"false";"11-11-2023";"13:35";"Schulstraße, Wilhelmsfeld"
"handball.net";"TB Neckarsteinach";"true";"11-11-2023";"15:20";"Schulstraße, Wilhelmsfeld"
"handball.net";"TV Schriesheim 2";"true";"13-01-2024";"11:35";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TV Eppelheim 2";"false";"13-01-2024";"13:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TV Eppelheim 2";"true";"25-02-2024";"10:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SC Wilhelmsfeld";"false";"25-02-2024";"11:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Heidelberg 2";"false";"10-03-2024";"11:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TB Neckarsteinach";"true";"10-03-2024";"12:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"17-03-2024";"15:10";"Hirschberger Straße, Schriesheim"
"handball.net";"SC Wilhelmsfeld";"false";"17-03-2024";"16:20";"Hirschberger Straße, Schriesheim"
