"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"true";"10-09-2023";"13:00";"Am Süderholz 13b, Leck"
"handball.net";"Bredstedter TSV";"false";"17-09-2023";"13:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Erfde";"true";"23-09-2023";"12:30";"Am Süderholz 13E, Leck"
"handball.net";"TSV Lindewitt";"false";"01-10-2023";"09:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"MTV Schwabstedt";"true";"08-10-2023";"12:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG SZOWW";"false";"05-11-2023";"11:00";"Torenstoff, Ostenfeld"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"12-11-2023";"12:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HC Treia/Jübek";"false";"18-11-2023";"16:30";"Süderende, Silberstedt"
"handball.net";"TSV Mildstedt";"true";"26-11-2023";"11:00";"Am Süderholz 13E, Leck"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"02-12-2023";"15:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"10-12-2023";"14:00";"Schulweg 4, Nordstrand"
