"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weinböhla II";"true";"03-09-2023";"14:00";"Hülßestraße 16, Dresden"
"handball.net";"HSG Weißeritztal";"false";"09-09-2023";"16:30";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SSV Lommatzsch";"false";"16-09-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"MSV Dresden II";"true";"24-09-2023";"12:00";"Hülßestraße 16, Dresden"
"handball.net";"SHV Oschatz";"false";"22-10-2023";"15:30";"Berufsschulstr. 8, Oschatz"
"handball.net";"Radebeuler HV";"true";"29-10-2023";"18:00";"Stauffenbergallee 8, Dresden"
"handball.net";"USV TU Dresden";"false";"04-11-2023";"16:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche II";"true";"11-11-2023";"15:00";"Stauffenbergallee 8, Dresden"
"handball.net";"HC Großenhain ";"true";"02-12-2023";"17:00";"Stauffenbergallee 8, Dresden"
"handball.net";"SSV Heidenau  II";"false";"09-12-2023";"14:15";"Hauptstraße 37, Heidenau"
"handball.net";"HSV Weinböhla II";"false";"07-01-2024";"14:30";"Meißner Str. 1, Weinböhla"
"handball.net";"SSV Lommatzsch";"true";"21-01-2024";"14:00";"Stauffenbergallee 8, Dresden"
"handball.net";"MSV Dresden II";"false";"27-01-2024";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"SHV Oschatz";"true";"03-02-2024";"15:30";"Stauffenbergallee 8, Dresden"
"handball.net";"HSG Weißeritztal";"true";"11-02-2024";"14:00";"Stauffenbergallee 8, Dresden"
"handball.net";"Radebeuler HV";"false";"02-03-2024";"16:00";"Steinbachstr. 13, Radebeul"
"handball.net";"USV TU Dresden";"true";"10-03-2024";"16:00";"Stauffenbergallee 8, Dresden"
"handball.net";"SG Klotzsche II";"false";"16-03-2024";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HC Großenhain ";"false";"20-04-2024";"17:00";"Am Marstall 4, Großenhain"
"handball.net";"SSV Heidenau  II";"true";"27-04-2024";"14:00";"Stauffenbergallee 8, Dresden"
