"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"25-09-2022";"14:00";"Noyonallee 20, Metzingen"
"handball.net";"SG H2Ku Herrenberg";"true";"02-10-2022";"13:00";"Goethestraße 45, Mössingen"
"handball.net";"SV Leonberg/Eltingen";"false";"08-10-2022";"12:00";"Steinstraße 18, Leonberg"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"15-10-2022";"12:30";"Goethestraße 45, Mössingen"
"handball.net";"VfL Pfullingen";"true";"22-10-2022";"17:00";"Goethestraße 29, Mössingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"12-11-2022";"15:40";"Goethestraße 29, Mössingen"
"handball.net";"SG H2Ku Herrenberg";"false";"20-11-2022";"12:30";"Schießtäle 31, Herrenberg"
"handball.net";"SV Leonberg/Eltingen";"true";"26-11-2022";"14:20";"Goethestraße 45, Mössingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"03-12-2022";"15:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"VfL Pfullingen";"false";"22-01-2023";"13:20";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"28-01-2023";"15:00";"Noyonallee 20, Metzingen"
"handball.net";"SG H2Ku Herrenberg";"true";"05-02-2023";"11:00";"Goethestraße 45, Mössingen"
"handball.net";"SV Leonberg/Eltingen";"false";"05-03-2023";"11:00";"Steinstraße 18, Leonberg"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"12-03-2023";"11:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Pfullingen";"true";"19-03-2023";"11:00";"Goethestraße 45, Mössingen"
