"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Glinde/Reinbek";"true";"09-09-2023";"14:00";"Oher Weg 24, Glinde"
"handball.net";"Boizenburger HV";"false";"17-09-2023";"14:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"SG Glinde/Reinbek";"false";"01-10-2023";"11:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"TSV Schwarzenbek";"true";"07-10-2023";"15:00";"Oher Weg 24, Glinde"
"handball.net";"Lauenburger SV";"false";"04-11-2023";"15:30";"Schulstraße, Lauenburg"
"handball.net";"HSG Beste Trave";"true";"12-11-2023";"13:30";"Oher Weg 24, Glinde"
"handball.net";"TuS Aumühle-Wohltorf";"false";"18-11-2023";"13:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"TSV Bargteheide";"true";"26-11-2023";"11:30";"Oher Weg 24, Glinde"
"handball.net";"VfL Geesthacht 2";"false";"03-12-2023";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"VfL Geesthacht";"false";"09-12-2023";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Beste Trave 2";"true";"10-12-2023";"11:30";"Oher Weg 24, Glinde"
"handball.net";"Boizenburger HV";"true";"21-01-2024";"12:30";"Oher Weg 24, Glinde"
"handball.net";"TSV Schwarzenbek";"false";"04-02-2024";"11:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"Lauenburger SV";"true";"11-02-2024";"13:45";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"HSG Beste Trave";"false";"17-02-2024";"14:30";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"TuS Aumühle-Wohltorf";"true";"25-02-2024";"13:45";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"TSV Bargteheide";"false";"03-03-2024";"10:00";"Am Schulzentrum 7, Bargteheide"
"handball.net";"VfL Geesthacht 2";"true";"10-03-2024";"10:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Beste Trave 2";"false";"17-03-2024";"13:00";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"VfL Geesthacht";"true";"24-03-2024";"13:00";"Oher Weg 24, Glinde"
