"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ruhrtal 2";"true";"25-09-2022";"17:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"TSV Bigge-Olsberg 06/08";"false";"16-10-2022";"17:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"VfS 59 Warstein";"false";"30-10-2022";"15:30";"Schwarzer Weg 25, Warstein"
"handball.net";"BC 1918 Eslohe";"true";"09-11-2022";"19:30";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"TSV Bigge-Olsberg 06/08";"true";"15-01-2023";"16:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"SG Ruhrtal 2";"false";"22-01-2023";"15:00";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"VfS 59 Warstein";"true";"05-02-2023";"15:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"BC 1918 Eslohe";"false";"11-02-2023";"17:30";"Sankt Rochus-Weg, Eslohe"
"handball.net";"TSV Bigge-Olsberg 06/08";"false";"26-02-2023";"17:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"SG Ruhrtal 2";"true";"26-03-2023";"15:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"VfS 59 Warstein";"false";"29-04-2023";"16:15";"Schwarzer Weg 25, Warstein"
"handball.net";"BC 1918 Eslohe";"true";"07-05-2023";"14:00";"Halinger Dorfstraße, Menden-Halingen"
