"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide";"true";"15-01-2023";"12:00";"Am Behnckenhof 37, Lübeck"
"handball.net";"VfL Geesthacht";"false";"22-01-2023";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Kalkberg 06";"true";"29-01-2023";"13:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Schlutup";"false";"05-02-2023";"11:30";"Krümmling 21, Lübeck"
"handball.net";"DHG Sandesneben";"false";"19-02-2023";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"TSV Bargteheide";"false";"25-02-2023";"11:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"VfL Geesthacht";"true";"04-03-2023";"14:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Kalkberg 06";"false";"12-03-2023";"16:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"TSV Schlutup";"true";"25-03-2023";"17:00";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"DHG Sandesneben";"true";"01-04-2023";"16:00";"Travemünder Allee 69e, Lübeck"
