"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Stukenbrock";"false";"04-09-2021";"19:00";"Am Hallenbad, Stukenbrock"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"11-09-2021";"17:00";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo 4";"false";"18-09-2021";"18:00";"Kleiststraße, Lemgo"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"true";"25-09-2021";"15:45";"Hackemackweg, Extertal"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"23-10-2021";"16:00";"Kammerweg 10, Lage"
"handball.net";"Handball Bad Salzuflen 3";"false";"13-11-2021";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS Brake/Lippe";"true";"05-12-2021";"15:00";"Hackemackweg, Extertal"
"handball.net";"TuS v. 1898 Leopoldshöhe";"true";"11-12-2021";"15:30";"Hackemackweg, Extertal"
"handball.net";"SG Handball Detmold 2";"false";"18-12-2021";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Paderborn-Elsen";"true";"15-01-2022";"15:30";"Hackemackweg, Extertal"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"05-03-2022";"15:30";"Hackemackweg, Extertal"
"handball.net";"FC Stukenbrock";"true";"20-03-2022";"14:00";"Hackemackweg, Extertal"
"handball.net";"TuS Brake/Lippe";"false";"02-04-2022";"18:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"09-04-2022";"17:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TuS v. 1898 Leopoldshöhe";"false";"24-04-2022";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"SG Handball Detmold 2";"true";"30-04-2022";"15:30";"Hackemackweg, Extertal"
"handball.net";"HSG Paderborn-Elsen";"false";"07-05-2022";"18:00";"Nesthauser Straße 1000, Paderborn-Elsen"
"handball.net";"HSG Handball Lemgo 4";"true";"14-05-2022";"15:00";"Hackemackweg, Extertal"
"handball.net";"Handball Bad Salzuflen 3";"true";"20-05-2022";"20:30";"Hackemackweg, Extertal"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"false";"11-06-2022";"16:00";"Am Hallenbad 6, Hövelhof"
