"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wetter/Grundschöttel 2";"false";"03-09-2022";"14:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSG Gevelsberg Silschede 2";"false";"11-09-2022";"14:30";"Am Hofe 10, Gevelsberg"
"handball.net";"VfL Eintracht Hagen";"true";"18-09-2022";"15:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HC Ennepetal";"true";"30-10-2022";"12:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"Selbecker Turnerschaft";"false";"06-11-2022";"14:00";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"true";"27-11-2022";"12:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Wetter/Grundschöttel 2";"true";"04-12-2022";"15:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Gevelsberg Silschede 2";"true";"15-01-2023";"15:00";"Wilhelmshöher Straße, Ennepetal"
"handball.net";"VfL Eintracht Hagen";"false";"29-01-2023";"12:00";"Bergischer Ring 80, Hagen"
"handball.net";"HC Ennepetal";"false";"05-02-2023";"13:00";"Wilhelmshöher Straße, Ennepetal"
"handball.net";"Selbecker Turnerschaft";"true";"12-02-2023";"15:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG ECD Hagen";"false";"25-02-2023";"15:30";"Karl-Ernst Osthaus Straße, Hagen"
