"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC St. Johann";"false";"17-09-2022";"12:45";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"true";"24-09-2022";"12:00";"Comeniusstraße 2, Schiffweiler"
"handball.net";"HSV Merzig/Hilbringen";"true";"16-10-2022";"14:30";"Comeniusstraße 2, Schiffweiler"
"handball.net";"HG Saarlouis 2";"true";"06-11-2022";"14:30";"Talstraße, Merchweiler"
"handball.net";"HC St. Johann";"true";"13-11-2022";"17:00";"Talstraße, Merchweiler"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"false";"26-11-2022";"15:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HSV Merzig/Hilbringen";"false";"15-01-2023";"14:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Saarlouis 2";"false";"21-01-2023";"18:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"VTZ Saarpfalz";"false";"29-01-2023";"14:30";"Landauer Str. 22, Zweibrücken"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"true";"12-03-2023";"11:30";"Talstraße, Merchweiler"
"handball.net";"HSV Merzig/Hilbringen";"true";"16-04-2023";"14:30";"Talstraße, Merchweiler"
"handball.net";"HG Saarlouis 2";"true";"23-04-2023";"14:30";"Talstraße, Merchweiler"
"handball.net";"HC St. Johann";"false";"30-05-2023";"00:00";""
