"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Alpsee-Grünten";"false";"23-09-2023";"15:00";"Allgäuer Str. 6, Immenstadt"
"handball.net";"TSV Murnau";"false";"14-10-2023";"14:00";"Poschinger Allee 8, Murnau "
"handball.net";"SC Weßling";"true";"21-10-2023";"10:00";"Hungerbachweg 1, Landsberg"
"handball.net";"SC U´hofen-Germering";"true";"28-10-2023";"11:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"Eichenauer SV";"false";"11-11-2023";"14:00";"Budrioallee, Eichenau"
"handball.net";"TSV Schongau";"true";"25-11-2023";"14:00";"Hungerbachweg 1, Landsberg"
"handball.net";"JSG Alpsee-Grünten";"true";"03-12-2023";"16:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"SC Weßling";"false";"20-01-2024";"18:30";"Meilinger Weg 16, Weßling"
"handball.net";"SC U´hofen-Germering";"false";"04-02-2024";"16:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"Eichenauer SV";"true";"25-02-2024";"12:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TSV Murnau";"true";"02-03-2024";"14:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TSV Schongau";"false";"10-03-2024";"14:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
