"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Medizin Bad Gottleuba";"false";"03-09-2023";"14:30";"Lange Str. 25, Geising"
"handball.net";"SG Dresdner Bank";"false";"22-10-2023";"16:00";"Hülßestraße 16, Dresden"
"handball.net";"SG Weixdorf";"true";"29-10-2023";"13:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SG Ruppendorf";"false";"12-11-2023";"10:30";"Prießnitztalstraße 32, Glashütte"
"handball.net";"SF 01 Dresden III";"false";"03-12-2023";"11:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"10-12-2023";"14:00";"Lange Str. 25, Geising"
"handball.net";"Medizin Bad Gottleuba";"true";"07-01-2024";"14:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SG Weixdorf";"false";"03-03-2024";"12:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"SG Ruppendorf";"true";"17-03-2024";"14:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SG Dresdner Bank";"true";"23-03-2024";"17:30";"Lange Str. 25, Geising"
"handball.net";"SF 01 Dresden III";"true";"21-04-2024";"14:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"TSV Dresden-Bühlau";"false";"27-04-2024";"12:00";"Quohrener Str. 12, Dresden"
