"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnsport 11";"false";"09-09-2023";"18:00";"Koloniestraße 17, Berlin"
"handball.net";"SG OSF Berlin V";"true";"17-09-2023";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Lichtenrader SV";"false";"23-09-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Pankow";"false";"08-10-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"Pfeffersport III";"true";"15-10-2023";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"19-11-2023";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"CHC";"false";"26-11-2023";"15:00";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"03-12-2023";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Turnsport 11";"true";"21-01-2024";"12:00";"Schönewalder Straße 9, Berlin"
"handball.net";"Lichtenrader SV";"true";"18-02-2024";"12:00";"Schönewalder Straße 9, Berlin"
"handball.net";"Pfeffersport III";"false";"25-02-2024";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HC Pankow";"true";"03-03-2024";"12:00";"Schönewalder Straße 9, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"10-03-2024";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"SV BVB 49 II";"false";"17-03-2024";"11:00";"Wartiner Straße 1-3, Berlin"
"handball.net";"CHC";"true";"14-04-2024";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SG OSF Berlin V";"false";"21-04-2024";"13:45";"Sachsendamm 12, Berlin"
"handball.net";"VSG Altglienicke";"false";"28-04-2024";"17:15";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49 II";"true";"05-05-2024";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
