"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"10-09-2023";"11:40";"Hauptstraße, Mildstedt"
"handball.net";"SV Henstedt-Ulzburg";"false";"17-09-2023";"11:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HC Treia/Jübek";"false";"08-10-2023";"13:30";"Süderende, Silberstedt"
"handball.net";"VfL Bad Schwartau";"true";"04-11-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG SZOWW";"true";"12-11-2023";"10:30";"Hauptstraße, Mildstedt"
"handball.net";"TSV Kronshagen";"false";"19-11-2023";"09:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Eider Harde";"true";"03-12-2023";"13:30";"Hauptstraße, Mildstedt"
"handball.net";"HSG Tills Löwen 08";"false";"10-12-2023";"13:30";"Riemannstraße 1, Ratzeburg"
"handball.net";"SG Flensburg/Handewitt";"true";"15-01-2024";"18:30";"Hauptstraße, Mildstedt"
"handball.net";"SV Henstedt-Ulzburg";"true";"21-01-2024";"11:30";"Hauptstraße, Mildstedt"
"handball.net";"SG Flensburg/Handewitt";"false";"28-01-2024";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HC Treia/Jübek";"true";"04-02-2024";"11:30";"Hauptstraße, Mildstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"11-02-2024";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"VfL Bad Schwartau";"false";"17-02-2024";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Kronshagen";"true";"03-03-2024";"09:30";"Hauptstraße, Mildstedt"
"handball.net";"HSG Eider Harde";"false";"16-03-2024";"14:00";"Knackenburg 1, Hohn"
"handball.net";"HSG SZOWW";"false";"21-03-2024";"16:30";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Tills Löwen 08";"true";"23-03-2024";"13:15";"Hauptstraße, Mildstedt"
