"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETG Recklinghausen";"false";"18-09-2022";"15:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"PSV Recklinghausen 2";"true";"24-09-2022";"18:00";"Im Lindert, Werne"
"handball.net";"VfL Gladbeck";"false";"01-10-2022";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"ASC 09 Dortmund 2";"true";"29-10-2022";"19:00";"Im Lindert, Werne"
"handball.net";"HC TuRa Bergkamen 2";"true";"06-11-2022";"16:00";"Im Lindert, Werne"
"handball.net";"ATV Dorstfeld";"false";"12-11-2022";"18:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"Lüner SV Handball 2";"true";"26-11-2022";"18:00";"Im Lindert, Werne"
"handball.net";"TV 1890 Mengede";"false";"10-12-2022";"18:00";"Dörwerstraße 42, Dortmund"
"handball.net";"Soester TV";"true";"22-01-2023";"16:00";"Im Lindert, Werne"
"handball.net";"ETG Recklinghausen";"true";"04-02-2023";"17:00";"Im Lindert, Werne"
"handball.net";"PSV Recklinghausen 2";"false";"26-02-2023";"17:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck";"true";"04-03-2023";"19:00";"Im Lindert, Werne"
"handball.net";"ASC 09 Dortmund 2";"false";"12-03-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HC TuRa Bergkamen 2";"false";"26-03-2023";"15:45";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"ATV Dorstfeld";"true";"01-04-2023";"18:00";"Im Lindert, Werne"
"handball.net";"Lüner SV Handball 2";"false";"23-04-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV 1890 Mengede";"true";"29-04-2023";"19:00";"Im Lindert, Werne"
"handball.net";"Soester TV";"false";"06-05-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
