"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bittenfeld 1898 2";"false";"15-10-2022";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TV Bittenfeld 1898 2";"false";"15-10-2022";"15:40";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TV Bittenfeld 1898 2";"false";"15-10-2022";"16:05";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSG Oberer Neckar";"false";"27-11-2022";"12:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSG Oberer Neckar";"false";"27-11-2022";"13:10";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSG Oberer Neckar";"false";"27-11-2022";"13:35";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"03-12-2022";"11:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"03-12-2022";"11:40";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"03-12-2022";"12:05";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"21-01-2023";"15:15";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"21-01-2023";"15:55";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"21-01-2023";"16:20";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"05-02-2023";"10:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"05-02-2023";"10:40";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"05-02-2023";"11:05";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"12-03-2023";"10:00";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"12-03-2023";"10:40";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"12-03-2023";"11:05";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
