"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Borussia Höchsten 4";"false";"10-09-2022";"18:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"25-09-2022";"15:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 3";"true";"23-10-2022";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"30-10-2022";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 5";"false";"12-11-2022";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"true";"11-12-2022";"18:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"22-01-2023";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 3";"false";"05-02-2023";"09:30";"Jahnstraße 11, Witten"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"12-02-2023";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"TV Brechten 5";"true";"05-03-2023";"16:00";"Varziner Straße 34B, Dortmund"
