"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eintracht Dolberg";"true";"10-09-2023";"12:00";"Iserlohner Straße 14, Unna"
"handball.net";"Soester TV";"false";"16-09-2023";"17:00";"Paradieser Weg, Soest"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"24-09-2023";"13:30";"Iserlohner Straße 14, Unna"
"handball.net";"JSG HLZ Ahlen ";"false";"22-10-2023";"13:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"ASV Hamm-Westfalen";"true";"29-10-2023";"11:30";"Iserlohner Straße 14, Unna"
"handball.net";"SV Eintracht Dolberg";"false";"05-11-2023";"12:00";"Lambertistraße 6, Ahlen-Dolberg"
"handball.net";"Soester TV";"true";"19-11-2023";"13:00";"Iserlohner Straße 14, Unna"
"handball.net";"TuS Eintracht 1920 Overberge";"false";"02-12-2023";"14:30";"Hansastraße, Bergkamen-Overberge"
"handball.net";"ASV Hamm-Westfalen";"false";"21-01-2024";"09:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SV Eintracht Dolberg";"true";"28-01-2024";"13:30";"Iserlohner Straße 14, Unna"
"handball.net";"Soester TV";"false";"04-02-2024";"14:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"JSG HLZ Ahlen ";"true";"11-02-2024";"12:00";"Iserlohner Straße 14, Unna"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"18-02-2024";"13:30";"Iserlohner Straße 14, Unna"
"handball.net";"JSG HLZ Ahlen ";"false";"25-02-2024";"12:30";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"ASV Hamm-Westfalen";"true";"03-03-2024";"13:30";"Iserlohner Straße 14, Unna"
