"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV Recklinghausen";"false";"01-01-2022";"01:00";"Halterner Str. 125, Recklinghausen"
"handball.net";"Königsborner SV";"true";"01-01-2022";"01:00";"Am Sportzentrum 2, Ibbenbüren"
"handball.net";"PSV Recklinghausen";"true";"01-01-2022";"01:00";"Am Sportzentrum 2, Ibbenbüren"
"handball.net";"Königsborner SV";"false";"01-01-2022";"01:00";""
"handball.net";"HSG Gedern/Nidda";"true";"01-05-2022";"16:30";"Am Sportzentrum 2, Ibbenbüren"
"handball.net";"HSG Lumdatal";"false";"08-05-2022";"13:00";"Eichweg 16, Rabenau"
"handball.net";"TuS Königsdorf";"true";"15-05-2022";"15:00";"Am Sportzentrum 2, Ibbenbüren"
"handball.net";"HSG Gedern/Nidda";"false";"21-05-2022";"18:00";"Am Kloster 7, 63683 "
"handball.net";"HSG Lumdatal";"true";"28-05-2022";"18:00";"Am Sportzentrum 2, Ibbenbüren"
"handball.net";"TuS Königsdorf";"false";"04-06-2022";"19:00";"Burgstrasse 61, Frechen"
