"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESG Erfelden";"true";"25-09-2022";"12:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"TGB Darmstadt III";"false";"01-10-2022";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Büttelborn II";"false";"29-10-2022";"17:30";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Bieberau-Modau II";"false";"13-11-2022";"15:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"TV Trebur";"true";"19-11-2022";"17:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"TSV Pfungstadt II";"false";"03-12-2022";"17:00";"Mühlstraße, Pfungstadt"
"handball.net";"SKG Roßdorf II";"true";"11-12-2022";"12:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"TV Büttelborn II";"true";"15-01-2023";"15:45";"Biedensandstraße, Lampertheim"
"handball.net";"ESG Erfelden";"false";"21-01-2023";"18:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TGB Darmstadt III";"true";"05-02-2023";"12:00";"Platanenstraße, Lorsch"
"handball.net";"TG Eberstadt";"false";"11-02-2023";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TG Eberstadt";"true";"19-02-2023";"16:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"HSG Bieberau-Modau II";"true";"19-03-2023";"12:00";"Platanenstraße, Lorsch"
"handball.net";"TV Trebur";"false";"26-03-2023";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"SKG Roßdorf II";"false";"30-04-2023";"13:30";"Lessingstraße 4, Reinheim"
"handball.net";"TSV Pfungstadt II";"true";"02-05-2023";"20:00";"Platanenstraße, Lorsch"
