"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim 2";"false";"30-09-2023";"15:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"true";"14-10-2023";"15:45";"August-Thalheimer-Straße, Obersulm"
"handball.net";"Handballregion Bottwar SG 2";"true";"29-10-2023";"16:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"Handballregion Bottwar SG 2";"false";"01-11-2023";"15:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"SG BBM Bietigheim 2";"true";"26-11-2023";"15:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"EK Besigheim Handball";"true";"03-12-2023";"12:45";"August-Thalheimer-Straße, Obersulm"
"handball.net";"EK Besigheim Handball";"false";"17-12-2023";"14:45";"Jahnstraße 1, Besigheim"
"handball.net";"SG BBM Bietigheim 2";"false";"27-01-2024";"17:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"true";"04-02-2024";"12:45";"August-Thalheimer-Straße, Obersulm"
"handball.net";"EK Besigheim Handball";"true";"24-02-2024";"00:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"HB Ludwigsburg 2";"false";"03-03-2024";"17:30";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"Handballregion Bottwar SG 2";"false";"09-03-2024";"18:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
