"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Sachsenhausen II";"false";"09-09-2023";"18:00";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Main-Nidda III";"true";"24-09-2023";"16:00";"Konstanzer Straße 85, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh. II";"false";"07-10-2023";"16:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"TSG Eddersheim III";"true";"14-10-2023";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"SV Seulberg II";"false";"05-11-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSG NW Frankfurt II";"true";"12-11-2023";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"MSG Eschbach III";"false";"19-11-2023";"18:00";"Urseler Weg 27, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh. III";"false";"03-12-2023";"15:30";"Zur Waldau 27, Frankfurt"
"handball.net";"Eintr. Frankfurt III";"true";"16-12-2023";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TG Sachsenhausen II";"true";"21-01-2024";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Main-Nidda III";"false";"03-02-2024";"16:00";"Dortelweiler Platz 1, Bad Vilbel"
"handball.net";"HSG Sindlingen/Zeilsh. II";"true";"17-02-2024";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Eddersheim III";"false";"02-03-2024";"15:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"SV Seulberg II";"true";"09-03-2024";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG NW Frankfurt II";"false";"16-03-2024";"18:00";"Praunheimer Weg 124, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh. III";"true";"27-04-2024";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Eintr. Frankfurt III";"false";"11-05-2024";"14:00";"Oeserstraße 74, Frankfurt"
