"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo 3";"false";"04-09-2022";"14:30";"Vogelsang 31, Lemgo"
"handball.net";"TuS Gehlenbeck";"true";"11-09-2022";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Spradow";"false";"17-09-2022";"14:00";"Herzogweg, Bünde"
"handball.net";"TuS Brake/Lippe";"true";"25-09-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TSV Hillentrup";"true";"30-10-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"VfL Herford 2";"false";"05-11-2022";"15:30";"Hermannstraße 5, Herford"
"handball.net";"HSG Hüllhorst";"true";"12-11-2022";"15:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"18-12-2022";"14:30";"Schulstraße 20, Hille"
"handball.net";"HSG Spradow";"true";"15-01-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Brake/Lippe";"false";"21-01-2023";"15:00";"Güldene Mine 1, Lemgo"
"handball.net";"TuS Gehlenbeck";"false";"25-01-2023";"17:30";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TSV Hillentrup";"false";"12-02-2023";"14:00";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Handball Lemgo 3";"true";"18-02-2023";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"12-03-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"VfL Herford 2";"true";"19-03-2023";"14:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Hüllhorst";"false";"25-03-2023";"13:00";"Osterstraße 7, Hüllhorst"
