"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 3";"false";"17-09-2023";"11:00";"Burgweg 40, Köngen"
"handball.net";"TSG Münsingen";"true";"14-10-2023";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 2";"false";"28-10-2023";"15:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Leinfelden-Echterdingen 4";"true";"05-11-2023";"17:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HT Uhingen-Holzhausen 3";"true";"12-11-2023";"13:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau 2";"false";"02-12-2023";"15:30";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen 3";"true";"09-12-2023";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913 2";"false";"16-12-2023";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HB Filderstadt 2";"true";"20-01-2024";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Leinfelden-Echterdingen 4";"false";"28-01-2024";"13:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"04-02-2024";"16:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSG Münsingen";"false";"24-02-2024";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HC Wernau 2";"true";"02-03-2024";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HT Uhingen-Holzhausen 3";"false";"24-03-2024";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"TEAM Esslingen 3";"false";"27-04-2024";"12:20";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913 2";"true";"04-05-2024";"18:00";"Esslinger Strasse 90, Altbach"
