"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"20-08-2023";"10:30";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Häver-Rödinghausen";"true";"26-08-2023";"14:30";"Am Wortkamp, Bielefeld"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"03-09-2023";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"VfL Herford 2";"true";"16-09-2023";"14:30";"Am Wortkamp, Bielefeld"
"handball.net";"VfL Herford 3";"false";"24-09-2023";"13:30";"Hermannstraße 5, Herford"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"21-10-2023";"14:30";"Am Wortkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"28-10-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Bielefeld 07 2";"true";"04-11-2023";"14:30";"Am Wortkamp, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"11-11-2023";"14:30";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"02-12-2023";"13:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld";"true";"09-12-2023";"14:30";"Am Wortkamp, Bielefeld"
