"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"24-09-2023";"13:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"24-09-2023";"14:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"24-09-2023";"14:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"SG Schozach-Bottwartal";"false";"22-10-2023";"13:30";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"SG Schozach-Bottwartal";"false";"22-10-2023";"14:00";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"SG Schozach-Bottwartal";"false";"22-10-2023";"14:30";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"HSG Heilbronn";"false";"19-11-2023";"11:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Heilbronn";"false";"19-11-2023";"11:30";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Heilbronn";"false";"19-11-2023";"12:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"SC Züttlingen";"false";"21-01-2024";"11:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"SC Züttlingen";"false";"21-01-2024";"11:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"SC Züttlingen";"false";"21-01-2024";"12:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"TB Richen";"true";"25-02-2024";"13:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"TB Richen";"true";"25-02-2024";"14:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"TB Richen";"true";"25-02-2024";"14:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"HSG Kochertürn/Stein 2";"true";"10-03-2024";"11:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"HSG Kochertürn/Stein 2";"true";"10-03-2024";"11:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"HSG Kochertürn/Stein 2";"true";"10-03-2024";"12:00";"Wagnerstraße 9, Bad Rappenau"
