"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Forst";"true";"16-01-2022";"17:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"Rhein-Neckar Löwen 2";"false";"22-01-2022";"14:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"29-01-2022";"13:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"JSG Rot-Malsch";"false";"06-02-2022";"14:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TGS Pforzheim";"true";"12-02-2022";"15:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"Rhein-Neckar Löwen 2";"true";"06-03-2022";"15:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"20-03-2022";"14:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Forst";"false";"23-03-2022";"19:30";"Hambrückerstr., Forst"
"handball.net";"JSG Rot-Malsch";"true";"27-03-2022";"16:15";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TGS Pforzheim";"false";"03-04-2022";"14:00";"Habermehlstraße 4, Pforzheim"
