"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"false";"04-09-2022";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"10-09-2022";"16:00";"Rudolph-Nagell-Straße 21, Lünen"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"17-09-2022";"18:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"23-10-2022";"16:00";"Husemannstraße 51, Witten"
"handball.net";"HSG Annen-Rüdinghausen";"false";"05-11-2022";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"TV Brechten";"true";"12-01-2023";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ATV Dorstfeld 2";"false";"14-01-2023";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"22-01-2023";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK-Saxonia Dortmund";"false";"25-01-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Asseln";"true";"29-01-2023";"12:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"05-02-2023";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"12-02-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten";"false";"02-03-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"05-03-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Scharnhorst";"true";"12-03-2023";"12:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Asseln";"false";"19-03-2023";"11:30";"Grüningsweg 44, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"26-03-2023";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"30-03-2023";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"02-04-2023";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"23-04-2023";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Scharnhorst";"false";"30-04-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"07-05-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
