"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC TuRa Bergkamen";"true";"10-09-2023";"14:00";"Im Wiesengrund, Fröndenberg"
"handball.net";"JSG HLZ Ahlen  2";"false";"17-09-2023";"16:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"SV Eintracht Dolberg";"true";"24-09-2023";"15:30";"Im Wiesengrund, Fröndenberg"
"handball.net";"VfL Brambauer";"true";"05-11-2023";"15:30";"Im Wiesengrund, Fröndenberg"
"handball.net";"SGH Unna-Massen";"false";"12-11-2023";"14:15";"Iserlohner Straße 14, Unna"
"handball.net";"JSG HLZ Ahlen  2";"true";"10-12-2023";"15:15";"Im Wiesengrund, Fröndenberg"
"handball.net";"HC TuRa Bergkamen";"false";"09-01-2024";"18:45";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"SV Eintracht Dolberg";"false";"21-01-2024";"13:00";"Lambertistraße 6, Ahlen-Dolberg"
"handball.net";"VfL Brambauer";"false";"24-02-2024";"16:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"SGH Unna-Massen";"true";"03-03-2024";"15:00";"Im Wiesengrund, Fröndenberg"
