"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"false";"30-09-2023";"14:40";"Sportplatzstraße 11, March"
"handball.net";"DJK Bad Säckingen";"true";"08-10-2023";"13:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"14-10-2023";"16:00";"Köchlinstraße, Steinen"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"true";"22-10-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-11-2023";"15:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"03-12-2023";"16:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"true";"09-12-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"true";"17-12-2023";"13:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"21-01-2024";"18:45";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Bötzingen/March";"true";"03-02-2024";"14:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"17-02-2024";"16:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Maulburg/Steinen";"true";"24-02-2024";"13:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"false";"03-03-2024";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSG Dreiland 2";"true";"09-03-2024";"16:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"false";"17-03-2024";"15:45";"Kandelstraße, Gundelfingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"13-04-2024";"14:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"20-04-2024";"13:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim";"false";"27-04-2024";"14:00";"Roggenbachstraße, Schopfheim"
