"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg";"true";"23-09-2023";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Germania Dossenheim";"false";"01-10-2023";"15:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"07-10-2023";"12:45";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Schriesheim 2";"false";"14-10-2023";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch";"true";"12-11-2023";"14:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Birkenau";"false";"19-11-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"HSG Bergstraße";"true";"26-11-2023";"14:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"KuSG Leimen";"false";"29-11-2023";"19:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Schwarzbachtal";"false";"02-12-2023";"17:15";"Schulstraße, Meckesheim"
"handball.net";"TSV Birkenau";"true";"10-12-2023";"15:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Rot-Malsch";"false";"17-12-2023";"14:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"21-01-2024";"14:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Heidelberg";"false";"09-02-2024";"19:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"23-02-2024";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Germania Dossenheim";"true";"01-03-2024";"18:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"KuSG Leimen";"true";"03-03-2024";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HSG Bergstraße";"false";"10-03-2024";"12:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Schwarzbachtal";"true";"16-03-2024";"17:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
