"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"false";"16-10-2022";"11:35";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Seckenheim 2";"true";"16-10-2022";"12:25";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Horan 2";"false";"03-12-2022";"10:35";"Alsenweg, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"03-12-2022";"11:30";"Alsenweg, Mannheim"
"handball.net";"SG Horan 2";"false";"18-12-2022";"11:35";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Seckenheim 2";"true";"18-12-2022";"12:55";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HC MA-Neckarau";"false";"21-01-2023";"11:35";"Waldstraße 1, Hockenheim"
"handball.net";"TSG Seckenheim 2";"false";"21-01-2023";"12:45";"Waldstraße 1, Hockenheim"
"handball.net";"HC MA-Neckarau";"false";"05-03-2023";"12:35";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"05-03-2023";"14:20";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Horan 2";"false";"11-03-2023";"10:35";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Seckenheim 2";"true";"11-03-2023";"11:55";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SV Waldhof Mannheim 07";"true";"11-03-2023";"12:25";"Hölderlinstraße 24, Hirschberg-Leutershausen"
