"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Germ.Marterloh Handball";"true";"02-09-2023";"18:15";"Preußische Straße 225, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"16-09-2023";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"24-09-2023";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"21-10-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"29-10-2023";"17:00";"Münsterstraße 160, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"04-11-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"20-11-2023";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"03-12-2023";"14:15";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"17-12-2023";"11:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"21-01-2024";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"04-02-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"24-02-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"02-03-2024";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"17-03-2024";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"21-04-2024";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"12-05-2024";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"31-05-2024";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"31-05-2024";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"30-06-2024";"17:00";"Preußische Straße 225, Dortmund"
