"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal";"true";"24-09-2022";"18:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SC Korb";"true";"23-10-2022";"11:45";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Team Stuttgart 2";"true";"13-11-2022";"16:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SC Korb";"false";"20-11-2022";"16:00";"Brucknerstraße 55, Korb"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"04-12-2022";"17:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Remstal";"false";"08-01-2023";"15:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"14-01-2023";"11:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Team Stuttgart 2";"true";"29-01-2023";"11:45";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Team Stuttgart 2";"false";"11-03-2023";"12:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Remstal";"false";"19-03-2023";"17:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SC Korb";"false";"25-03-2023";"13:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"01-04-2023";"19:00";"Obere Schloßstraße 72, Alfdorf"
