"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"17-09-2022";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"ZHC Grubenlampe";"false";"25-09-2022";"14:00";"Lassallestraße 1, Zwickau"
"handball.net";"Zwönitzer HSV";"true";"09-10-2022";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HC Buteo Chemnitz II";"true";"26-11-2022";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"NSG Gc-Mee-LO";"false";"03-12-2022";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Freiberg";"true";"10-12-2022";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"15-01-2023";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"ZHC Grubenlampe";"true";"22-01-2023";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Zwönitzer HSV";"false";"04-02-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"NSG Gc-Mee-LO";"true";"23-04-2023";"15:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Freiberg";"false";"30-04-2023";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HC Buteo Chemnitz II";"false";"07-05-2023";"12:15";"Straße Usti nad Labem 275, Chemnitz"
