"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"15-01-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Tills Löwen 08";"true";"20-01-2023";"19:30";"Schulweg 2-4, Rellingen"
"handball.net";"SG Hamburg-Nord";"false";"07-02-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"TuS Esingen";"true";"11-02-2023";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"18-02-2023";"14:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"25-02-2023";"18:00";"Kieler Straße 81 / Peter-Hartmann-Weg, Bönningstedt"
"handball.net";"HSG Tills Löwen 08";"false";"04-03-2023";"11:00";"Auf dem Schulberg, Mölln"
"handball.net";"TuS Esingen";"false";"26-03-2023";"15:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"SG Hamburg-Nord";"true";"28-03-2023";"19:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"01-04-2023";"15:45";"Schulweg 2-4, Rellingen"
